date;Anzahl;kumuliert;Art;Bemerkungen / Notes
26.03.2020;7554;7554;brut;
27.03.2020;8376;15930;brut;
28.03.2020;11750;27680;brut;
29.03.2020;4173;31853;brut;
30.03.2020;11681;43534;brut;
31.03.2020;10216;53750;brut;
01.04.2020;10941;64691;brut;
02.04.2020;11343;76034;brut;
03.04.2020;2019;78053;brut;
04.04.2020;1903;79956;brut;
05.04.2020;286;80242;brut;
06.04.2020;3978;84220;brut;
07.04.2020;3883;88103;brut;
08.04.2020;3694;91797;brut;
09.04.2020;2472;94269;brut;
10.04.2020;1972;96241;brut;
11.04.2020;2;96243;brut;
12.04.2020;0;96243;brut;
13.04.2020;186;96429;brut;
14.04.2020;2144;98573;brut;
15.04.2020;2729;101302;brut;
16.04.2020;2087;103389;brut;
17.04.2020;2025;105414;brut;
18.04.2020;498;105912;brut;
19.04.2020;0;105912;brut;
20.04.2020;1155;107067;brut;
21.04.2020;1925;108992;brut;
22.04.2020;1417;110409;brut;
23.04.2020;412;110821;brut;
24.04.2020;1268;112089;brut;
25.04.2020;226;112315;brut;
26.04.2020;1;112316;brut;
27.04.2020;1179;113495;brut;
28.04.2020;1646;115141;brut;
29.04.2020;1119;116260;brut;
30.04.2020;864;117124;brut;
01.05.2020;518;117642;brut;
02.05.2020;70;117712;brut;
03.05.2020;1;117713;brut;
04.05.2020;633;118346;brut;
05.05.2020;1013;119359;brut;
06.05.2020;892;120251;brut;
07.05.2020;981;121232;brut;
08.05.2020;1538;122770;brut;
09.05.2020;182;122952;brut;
10.05.2020;3;122955;brut;
11.05.2020;609;123564;brut;
12.05.2020;-1595;121969;net;net= Nettozahlen, zurueckgewiesene Antr�ge beruecksichtigt
13.05.2020;197;122166;net;
14.05.2020;281;122447;net;
15.05.2020;424;122871;net;
16.05.2020;43;122914;net;
17.05.2020;0;122914;net;
18.05.2020;322;123236;net;
19.05.2020;305;123541;net;
20.05.2020;116;123657;net;
21.05.2020;108;123765;net;
22.05.2020;217;123982;net;
23.05.2020;46;124028;net;
24.05.2020;0;124028;net;
25.05.2020;274;124302;net;
26.05.2020;470;124772;net;
27.05.2020;82;124854;net;
28.05.2020;133;124987;net;
29.05.2020;426;125413;net;
30.05.2020;311;125724;net;
31.05.2020;0;125724;net;
01.06.2020;0;125724;net;
02.06.2020;791;126515;net;
03.06.2020;978;127493;net;
04.06.2020;363;127856;net;
05.06.2020;251;128107;net;
06.06.2020;0;128107;net;
07.06.2020;0;128107;net;
08.06.2020;173;128280;net;
09.06.2020;244;128524;net;
10.06.2020;-149;128375;net;
11.06.2020;-409;127966;net;
12.06.2020;-393;127573;net;
13.06.2020;-376;127197;net;
14.06.2020;0;127197;net;
15.06.2020;-20;127177;net;
16.06.2020;160;127337;net;
17.06.2020;189;127526;net;
18.06.2020;-198;127328;net;
19.06.2020;439;127767;net;
20.06.2020;-15;127752;net;
21.06.2020;0;127752;net;
22.06.2020;228;127980;net;
23.06.2020;288;128268;net;
24.06.2020;249;128517;net;
25.06.2020;210;128727;net;
26.06.2020;532;129259;net;
27.06.2020;-357;128902;net;
28.06.2020;0;128902;net;
29.06.2020;242;129144;net;
30.06.2020;187;129331;net;
01.07.2020;231;129562;net;
02.07.2020;214;129776;net;
03.07.2020;224;130000;net;
04.07.2020;0;130000;net;
05.07.2020;0;130000;net;
06.07.2020;171;130171;net;
07.07.2020;205;130376;net;
08.07.2020;186;130562;net;
09.07.2020;152;130714;net;
10.07.2020;160;130874;net;
